"suzuki","650 SV ",5999
"suzuki","650 GSF S Bandit ",6049
"suzuki","650 Gladius ",6299
"kawazaki","650 ER-6n ",6299
"Aprilia","650 Pegaso Trail ",6300
"suzuki","650 Vstrom ",6499
"suzuki","650 SV S ",6499
"suzuki","650 GSX F (08/09) ",6499
"yamaha","600 XJ6 N ",6499
"suzuki","650 GSF S Bandit ABS ",6549
"honda","600 CBF Naked ",6590
"Aprilia","650 Pegaso Strada/Fun ",6600
"kawazaki","650 ER-6f ",6699
"yamaha","600 FZ6 N S2 ",6699
"suzuki","600 GSR ",6799
"kawazaki","650 ER-6n ABS ",6899
"ktm","690 SM ",6990
"suzuki","650 Vstrom ABS ",6999
"suzuki","650 GSX F ABS (09) ",6999
"yamaha","600 XJ6 S Diversion ",6999
"yamaha","600 XJ6 N ABS ",6999
"yamaha","600 FZ6 Fazer S2 ",6999
"kawazaki","650 Versys ",7299
"kawazaki","650 ER-6f ABS ",7299
"kawazaki","750 Z ",7399
